�J�[�於,���҂P,���҂P�m�v,���҂Q,���҂Q�m�v,���҂R,���҂R�m�v,���҂S,���҂S�m�v,���҂T,���҂T�m�v,���҂U,���҂U�m�v,�萔,���v,�c�[��,�J�[��,�m�莞��,�@�蓾�[��,�������v���_
���P��v,���n�Ӂ@�O�^������̓},18128.000,�y�c�@�Ȃ����^���{���Y�},32830.000,�}�^���V�@���Y�^�{�l�͏o,1416.000,���C�]�c�@�����^����},89232.000,���R�c�@�݂��^���R����},107015.000,�����@�����̂ԁ^�{�l�͏o,2209.000,1,250830.000,0,100.0,-,41805.000,25083.000
���c��,���n�Ӂ@�O�^������̓},1625.000,�y�c�@�Ȃ����^���{���Y�},2901.000,�}�^���V�@���Y�^�{�l�͏o,163.000,���C�]�c�@�����^����},8912.000,���R�c�@�݂��^���R����},12644.000,�����@�����̂ԁ^�{�l�͏o,176.000,-,26421.000,0,100.0,23:36,-,-
�`��,���n�Ӂ@�O�^������̓},7972.000,�y�c�@�Ȃ����^���{���Y�},10693.000,�}�^���V�@���Y�^�{�l�͏o,458.000,���C�]�c�@�����^����},32673.000,���R�c�@�݂��^���R����},41315.000,�����@�����̂ԁ^�{�l�͏o,821.000,-,93932.000,0,100.0,01:20,-,-
�V�h��,���n�Ӂ@�O�^������̓},8531.000,�y�c�@�Ȃ����^���{���Y�},19236.000,�}�^���V�@���Y�^�{�l�͏o,795.000,���C�]�c�@�����^����},47647.000,���R�c�@�݂��^���R����},53056.000,�����@�����̂ԁ^�{�l�͏o,1212.000,-,130477.000,0,100.0,00:36,-,-
���Q��v,���ҁ@���l�^���R����},103954.000,�Α�@�̂�䂫�^���{���Y�},32296.000,���������܁@�����^�ېV�̓},44550.000,�����R�@�悵���^����},58407.000,���ہ@���q�^�{�l�͏o,4668.000,,,1,243875.000,0,100.0,-,40645.833,24387.500
������,���ҁ@���l�^���R����},28720.000,�Α�@�̂�䂫�^���{���Y�},6521.000,���������܁@�����^�ېV�̓},12083.000,�����R�@�悵���^����},11971.000,���ہ@���q�^�{�l�͏o,1302.000,,,-,60597.000,0,100.0,23:52,-,-
������,���ҁ@���l�^���R����},40106.000,�Α�@�̂�䂫�^���{���Y�},15221.000,���������܁@�����^�ېV�̓},18770.000,�����R�@�悵���^����},24493.000,���ہ@���q�^�{�l�͏o,1945.000,,,-,100535.000,0,100.0,01:20,-,-
�䓌��,���ҁ@���l�^���R����},35128.000,�Α�@�̂�䂫�^���{���Y�},10554.000,���������܁@�����^�ېV�̓},13697.000,�����R�@�悵���^����},21943.000,���ہ@���q�^�{�l�͏o,1421.000,,,-,82743.000,0,100.0,23:44,-,-
���R��v,���܂΂�@�m�^����},111353.000,���Ό��@�Ђ낽���^���R����},115623.000,�����@����^���{���Y�},34295.000,,,,,,,1,261271.000,0,100.0,-,43545.166,26127.100
���敔�v,���܂΂�@�m�^����},107305.000,���Ό��@�Ђ낽���^���R����},107648.000,�����@����^���{���Y�},32746.000,,,,,,,-,247699.000,0,100.0,-,-,-
�i���,���܂΂�@�m�^����},68177.000,���Ό��@�Ђ낽���^���R����},71710.000,�����@����^���{���Y�},22290.000,,,,,,,-,162177.000,0,100.0,00:10,-,-
��c�R��,���܂΂�@�m�^����},39128.000,���Ό��@�Ђ낽���^���R����},35938.000,�����@����^���{���Y�},10456.000,,,,,,,-,85522.000,0,100.0,00:34,-,-
�������v,���܂΂�@�m�^����},4048.000,���Ό��@�Ђ낽���^���R����},7975.000,�����@����^���{���Y�},1549.000,,,,,,,-,13572.000,0,100.0,-,-,-
�哇�x��,���܂΂�@�m�^����},1839.000,���Ό��@�Ђ낽���^���R����},4057.000,�����@����^���{���Y�},810.000,,,,,,,-,6706.000,0,100.0,-,-,-
�哇��,���܂΂�@�m�^����},1024.000,���Ό��@�Ђ낽���^���R����},2351.000,�����@����^���{���Y�},649.000,,,,,,,-,4024.000,0,100.0,22:42,-,-
������,���܂΂�@�m�^����},34.000,���Ό��@�Ђ낽���^���R����},171.000,�����@����^���{���Y�},13.000,,,,,,,-,218.000,0,100.0,21:48,-,-
�V����,���܂΂�@�m�^����},438.000,���Ό��@�Ђ낽���^���R����},972.000,�����@����^���{���Y�},113.000,,,,,,,-,1523.000,0,100.0,22:44,-,-
�_�Ó���,���܂΂�@�m�^����},343.000,���Ό��@�Ђ낽���^���R����},563.000,�����@����^���{���Y�},35.000,,,,,,,-,941.000,0,100.0,21:46,-,-
�O��x��,���܂΂�@�m�^����},420.000,���Ό��@�Ђ낽���^���R����},982.000,�����@����^���{���Y�},171.000,,,,,,,-,1573.000,0,100.0,-,-,-
�O�,���܂΂�@�m�^����},366.000,���Ό��@�Ђ낽���^���R����},883.000,�����@����^���{���Y�},140.000,,,,,,,-,1389.000,0,100.0,21:55,-,-
�䑠����,���܂΂�@�m�^����},54.000,���Ό��@�Ђ낽���^���R����},99.000,�����@����^���{���Y�},31.000,,,,,,,-,184.000,0,100.0,20:57,-,-
����x��,���܂΂�@�m�^����},1412.000,���Ό��@�Ђ낽���^���R����},2329.000,�����@����^���{���Y�},366.000,,,,,,,-,4107.000,0,100.0,-,-,-
���䒬,���܂΂�@�m�^����},1393.000,���Ό��@�Ђ낽���^���R����},2260.000,�����@����^���{���Y�},356.000,,,,,,,-,4009.000,0,100.0,22:50,-,-
������,���܂΂�@�m�^����},19.000,���Ό��@�Ђ낽���^���R����},69.000,�����@����^���{���Y�},10.000,,,,,,,-,98.000,0,100.0,21:30,-,-
���}���x��,���܂΂�@�m�^����},377.000,���Ό��@�Ђ낽���^���R����},607.000,�����@����^���{���Y�},202.000,,,,,,,-,1186.000,0,100.0,-,-,-
���}����,���܂΂�@�m�^����},377.000,���Ό��@�Ђ낽���^���R����},607.000,�����@����^���{���Y�},202.000,,,,,,,-,1186.000,0,100.0,00:39,-,-
���S��v,�����ʂԂ��@�G��^������̓},20108.000,�����@�����^���R����},109377.000,�����c�@�̂�Ђ��^����},48861.000,�R�{�@�����^���{���Y�},38925.000,,,,,1,217271.000,0,100.0,-,36211.833,21727.100
��c�S��,�����ʂԂ��@�G��^������̓},20108.000,�����@�����^���R����},109377.000,�����c�@�̂�Ђ��^����},48861.000,�R�{�@�����^���{���Y�},38925.000,,,,,-,217271.000,0,100.0,01:22,-,-
���T��v,����{�@���񂶁^���R����},102424.000,�O�J�@�p�O�^�{�l�͏o,44103.000,����ˁ@�悵���^����},66255.000,�h�N�^�[�E�����^�{�l�͏o,12777.000,���@����^���{���Y�},32140.000,,,1,257699.000,0,100.0,-,42949.833,25769.900
�ڍ���,����{�@���񂶁^���R����},46713.000,�O�J�@�p�O�^�{�l�͏o,21684.000,����ˁ@�悵���^����},30090.000,�h�N�^�[�E�����^�{�l�͏o,5736.000,���@����^���{���Y�},15635.000,,,-,119858.000,0,100.0,01:26,-,-
���c�J�T��,����{�@���񂶁^���R����},55711.000,�O�J�@�p�O�^�{�l�͏o,22419.000,����ˁ@�悵���^����},36165.000,�h�N�^�[�E�����^�{�l�͏o,7041.000,���@����^���{���Y�},16505.000,,,-,137841.000,0,100.0,01:02,-,-
���U��v,�݁@�������^���{���Y�},51595.000,�������@�������^���R����},110872.000,�������@�M�V�^�ېV�̓},88915.000,,,,,,,1,251382.000,0,100.0,-,41897.000,25138.200
���c�J�U��,�݁@�������^���{���Y�},51595.000,�������@�������^���R����},110872.000,�������@�M�V�^�ېV�̓},88915.000,,,,,,,-,251382.000,0,100.0,01:28,-,-
���V��v,���c�@�̂肨���^���{���Y�},27866.000,���Ȃ��܁@���^����},104422.000,���g�c�@�N��Y�^������̓},18332.000,�����{�@�����^���R����},83476.000,,,,,1,234096.000,0,100.0,-,39016.000,23409.600
�a�J��,���c�@�̂肨���^���{���Y�},11171.000,���Ȃ��܁@���^����},41893.000,���g�c�@�N��Y�^������̓},7113.000,�����{�@�����^���R����},33977.000,,,,,-,94154.000,0,100.0,02:19,-,-
�����,���c�@�̂肨���^���{���Y�},16695.000,���Ȃ��܁@���^����},62529.000,���g�c�@�N��Y�^������̓},11219.000,�����{�@�����^���R����},49499.000,,,,,-,139942.000,0,100.0,00:22,-,-
���W��v,���~�@���q�^����},73348.000,��؁@�����^�{�l�͏o,16981.000,���Ό��@�̂ԂĂ�^���R����},116193.000,��c�@���񂲁^���{���Y�},37788.000,,,,,1,244310.000,0,100.0,-,40718.333,24431.000
������,���~�@���q�^����},73348.000,��؁@�����^�{�l�͏o,16981.000,���Ό��@�̂ԂĂ�^���R����},116193.000,��c�@���񂲁^���{���Y�},37788.000,,,,,-,244310.000,0,100.0,02:13,-,-
���X��v,���������@��G�^���R����},123368.000,���@���q�^���{���Y�},50861.000,���ؓ��@�������ˁ^�ېV�̓},65809.000,,,,,,,1,240038.000,0,100.0,-,46006.333,24003.800
���n�X��,���������@��G�^���R����},123368.000,���@���q�^���{���Y�},50861.000,���ؓ��@�������ˁ^�ېV�̓},65809.000,,,,,,,-,240038.000,0,100.0,01:30,-,-
���P�O��v,�����΂��@�M�q�^����},44123.000,�����r�@��肱�^���R����},93610.000,��������@���^�����̓},9663.000,�_�J�@���Îq�^������̓},8688.000,���@�G�q�^���{���Y�},28453.000,,,1,184537.000,0,100.0,-,30756.166,18453.700
�L����,�����΂��@�M�q�^����},27236.000,�����r�@��肱�^���R����},57532.000,��������@���^�����̓},6275.000,�_�J�@���Îq�^������̓},5622.000,���@�G�q�^���{���Y�},18135.000,,,-,114800.000,0,100.0,01:29,-,-
���n�P�O��,�����΂��@�M�q�^����},16887.000,�����r�@��肱�^���R����},36078.000,��������@���^�����̓},3388.000,�_�J�@���Îq�^������̓},3066.000,���@�G�q�^���{���Y�},10318.000,,,-,69737.000,0,100.0,23:55,-,-
���P�P��v,�����@�߂��^�{�l�͏o,15447.152,�������@�����^���R����},129587.847,�R���@���v�^���{���Y�},43083.000,�����܂��@���ގq�^����},43040.000,,,,,1,231157.999,0,100.0,-,38526.333,23115.800
����,�����@�߂��^�{�l�͏o,15447.152,�������@�����^���R����},129587.847,�R���@���v�^���{���Y�},43083.000,�����܂��@���ގq�^����},43040.000,,,,,-,231157.999,0,100.0,04:19,-,-
���P�Q��v,���c�@�����Ђ�^�����},88499.000,���r���@������^���{���Y�},44721.000,���c��_�@�Ƃ����^������̓},39233.000,���؁@���^�����̓},40067.000,,,,,1,212520.000,0,100.0,-,35420.000,21252.000
�k��,���c�@�����Ђ�^�����},60399.000,���r���@������^���{���Y�},33810.000,���c��_�@�Ƃ����^������̓},30116.000,���؁@���^�����̓},29885.000,,,,,-,154210.000,0,100.0,00:54,-,-
�����P�Q��,���c�@�����Ђ�^�����},28100.000,���r���@������^���{���Y�},10911.000,���c��_�@�Ƃ����^������̓},9117.000,���؁@���^�����̓},10182.000,,,,,-,58310.000,0,100.0,23:51,-,-
���P�R��v,�����������@��Y�^���R����},113036.000,�����J��@�������^����},43028.000,���Ԃ��@����^���{���Y�},35518.000,�a�c�@�Ƃ��䂫�^������̓},11915.000,,,,,1,203497.000,0,100.0,-,33916.166,20349.700
�����P�R��,�����������@��Y�^���R����},113036.000,�����J��@�������^����},43028.000,���Ԃ��@����^���{���Y�},35518.000,�a�c�@�Ƃ��䂫�^������̓},11915.000,,,,,-,203497.000,0,100.0,00:23,-,-
���P�S��v,���ؑ��@�������^����},63377.000,�������@�݂ǂ�^���R����},87546.000,���Ƃ��@�a�V�^���{���Y�},37089.000,,,,,,,1,188012.000,0,100.0,-,31335.333,18801.200
�n�c��,���ؑ��@�������^����},35959.000,�������@�݂ǂ�^���R����},49955.000,���Ƃ��@�a�V�^���{���Y�},19919.000,,,,,,,-,105833.000,0,100.0,01:57,-,-
�r���,���ؑ��@�������^����},27418.000,�������@�݂ǂ�^���R����},37591.000,���Ƃ��@�a�V�^���{���Y�},17170.000,,,,,,,-,82179.000,0,100.0,01:42,-,-
���P�T��v,���́@�������^�{�l�͏o,8759.000,���`��@���r�^�ېV�̓},88507.000,���������Ɓ@�i�^���R����},85714.000,�g�c�@�Ƃ����^���{���Y�},31384.000,,,,,1,214364.000,0,100.0,-,35727.333,21436.400
�]����,���́@�������^�{�l�͏o,8759.000,���`��@���r�^�ېV�̓},88507.000,���������Ɓ@�i�^���R����},85714.000,�g�c�@�Ƃ����^���{���Y�},31384.000,,,,,-,214364.000,0,100.0,00:10,-,-
���P�U��v,���吼�@�Ђł��^���R����},98536.000,�������@�����^�ېV�̓},56701.000,���{�@�M�m�^�{�l�͏o,9334.000,����c�@���q�^���{���Y�},36976.000,���Έ�@�悵�����^������̓},11484.000,,,1,213031.000,0,100.0,-,35505.166,21303.100
�]�ː�P�U��,���吼�@�Ђł��^���R����},98536.000,�������@�����^�ېV�̓},56701.000,���{�@�M�m�^�{�l�͏o,9334.000,����c�@���q�^���{���Y�},36976.000,���Έ�@�悵�����^������̓},11484.000,,,-,213031.000,0,100.0,02:03,-,-
���P�V��v,�V��@�����^���{���Y�},39724.000,�������@�݂ف^�ېV�̓},46156.000,������@���h�^���R����},125351.000,,,,,,,1,211231.000,0,100.0,-,35205.166,21123.100
������,�V��@�����^���{���Y�},32889.000,�������@�݂ف^�ېV�̓},37563.000,������@���h�^���R����},103238.000,,,,,,,-,173690.000,0,100.0,02:21,-,-
�]�ː�P�V��,�V��@�����^���{���Y�},6835.000,�������@�݂ف^�ېV�̓},8593.000,������@���h�^���R����},22113.000,,,,,,,-,37541.000,0,100.0,02:06,-,-
���P�W��v,���y���@�����^���R����},106143.000,�����@���l�^����},89877.000,�䂤���@���^���{���Y�},35699.000,,,,,,,1,231719.000,0,100.0,-,38619.833,23171.900
������s,���y���@�����^���R����},31250.000,�����@���l�^����},27599.000,�䂤���@���^���{���Y�},9530.000,,,,,,,-,68379.000,0,100.0,00:20,-,-
�{���s,���y���@�����^���R����},51660.000,�����@���l�^����},40166.000,�䂤���@���^���{���Y�},18005.000,,,,,,,-,109831.000,0,100.0,22:50,-,-
������s,���y���@�����^���R����},23233.000,�����@���l�^����},22112.000,�䂤���@���^���{���Y�},8164.000,,,,,,,-,53509.000,0,100.0,01:14,-,-
���P�X��v,����@���݂��^���{���Y�},36878.000,���R�c�@�G���^����̓},30658.000,�������@�`�K�^����},87584.000,�����{�@�m���^���R����},107608.000,,,,,1,262728.000,0,100.0,-,43788.000,26272.800
�����s,����@���݂��^���{���Y�},11235.000,���R�c�@�G���^����̓},9180.000,�������@�`�K�^����},27475.000,�����{�@�m���^���R����},35053.000,,,,,-,82943.000,0,100.0,00:14,-,-
�������s,����@���݂��^���{���Y�},7839.000,���R�c�@�G���^����̓},7308.000,�������@�`�K�^����},18560.000,�����{�@�m���^���R����},22901.000,,,,,-,56608.000,0,100.0,03:51,-,-
�����s,����@���݂��^���{���Y�},5520.000,���R�c�@�G���^����̓},4077.000,�������@�`�K�^����},11271.000,�����{�@�m���^���R����},14212.000,,,,,-,35080.000,0,100.0,23:29,-,-
�������s,����@���݂��^���{���Y�},12284.000,���R�c�@�G���^����̓},10093.000,�������@�`�K�^����},30278.000,�����{�@�m���^���R����},35442.000,,,,,-,88097.000,0,100.0,00:58,-,-
���Q�O��v,�r�c�@�^���q�^���{���Y�},49902.000,���|�c�@�����^����},51362.000,���،��@����^���R����},110273.000,,,,,,,1,211537.000,0,100.0,-,35256.166,21153.700
�����R�s,�r�c�@�^���q�^���{���Y�},15192.000,���|�c�@�����^����},16038.000,���،��@����^���R����},34430.000,,,,,,,-,65660.000,0,100.0,23:40,-,-
����a�s,�r�c�@�^���q�^���{���Y�},8175.000,���|�c�@�����^����},8987.000,���،��@����^���R����},19105.000,,,,,,,-,36267.000,0,100.0,00:38,-,-
�����s,�r�c�@�^���q�^���{���Y�},8566.000,���|�c�@�����^����},8034.000,���،��@����^���R����},16250.000,,,,,,,-,32850.000,0,100.0,23:22,-,-
���v���Ďs,�r�c�@�^���q�^���{���Y�},12166.000,���|�c�@�����^����},12827.000,���،��@����^���R����},25513.000,,,,,,,-,50506.000,0,100.0,01:13,-,-
�������R�s,�r�c�@�^���q�^���{���Y�},5803.000,���|�c�@�����^����},5476.000,���،��@����^���R����},14975.000,,,,,,,-,26254.000,,100.0,00:51,-,-
���Q�P��v,�������@���v�^����},82351.000,�����c���@���悵�^���R����},83984.000,���g���@���j�^���{���Y�},35598.000,,,,,,,1,201933.000,,100.0,-,33655.500,20193.300
����s,�������@���v�^����},30012.000,�����c���@���悵�^���R����},31258.000,���g���@���j�^���{���Y�},13827.000,,,,,,,-,75097.000,,100.0,00:49,-,-
�����s,�������@���v�^����},19732.000,�����c���@���悵�^���R����},20526.000,���g���@���j�^���{���Y�},7165.000,,,,,,,-,47423.000,,100.0,00:59,-,-
����s,�������@���v�^����},32607.000,�����c���@���悵�^���R����},32200.000,���g���@���j�^���{���Y�},14606.000,,,,,,,-,79413.000,,100.0,00:37,-,-
���Q�Q��v,���R�ԁ@��v�^����},80014.000,���ɓ��@�B��^���R����},116757.000,����@�~�^���{���Y�},36980.000,�����́@������^������̓},20288.000,,,,,1,254039.000,,100.0,-,42339.833,25403.900
�O��s,���R�ԁ@��v�^����},26871.000,���ɓ��@�B��^���R����},35836.000,����@�~�^���{���Y�},12073.000,�����́@������^������̓},7041.000,,,,,-,81821.000,,100.0,23:50,-,-
���z�s,���R�ԁ@��v�^����},31485.000,���ɓ��@�B��^���R����},46243.000,����@�~�^���{���Y�},13546.000,�����́@������^������̓},7535.000,,,,,-,98809.000,,100.0,23:12,-,-
���]�s,���R�ԁ@��v�^����},10439.000,���ɓ��@�B��^���R����},16599.000,����@�~�^���{���Y�},6326.000,�����́@������^������̓},2903.000,,,,,-,36267.000,,100.0,23:31,-,-
���s,���R�ԁ@��v�^����},11219.000,���ɓ��@�B��^���R����},18079.000,����@�~�^���{���Y�},5035.000,�����́@������^������̓},2809.000,,,,,-,37142.000,,100.0,22:57,-,-
���Q�R��v,�����q�@�܂��̂ԁ^���R����},104709.000,�������Ԃ��@�����^����},63706.000,�����@��傤�����^���{���Y�},35166.000,���ɓ��@����񂷂��^�ېV�̓},50836.000,,,,,1,254417.000,,100.0,-,42402.833,25441.700
���c�s,�����q�@�܂��̂ԁ^���R����},77983.000,�������Ԃ��@�����^����},46026.000,�����@��傤�����^���{���Y�},24949.000,���ɓ��@����񂷂��^�ېV�̓},37206.000,,,,,-,186164.000,,100.0,01:28,-,-
�����s,�����q�@�܂��̂ԁ^���R����},26726.000,�������Ԃ��@�����^����},17680.000,�����@��傤�����^���{���Y�},10217.000,���ɓ��@����񂷂��^�ېV�̓},13630.000,,,,,-,68253.000,,100.0,23:12,-,-
���Q�S��v,�������@�K�F�^����},71212.000,�s��@���Ђ�^���{���Y�},32887.000,���͂������@����^���R����},126024.000,������@�悵�Ђ�^������̓},13680.000,,,,,1,243803.000,,100.0,-,40633.833,24380.300
�����q�s,�������@�K�F�^����},71212.000,�s��@���Ђ�^���{���Y�},32887.000,���͂������@����^���R����},126024.000,������@�悵�Ђ�^������̓},13680.000,,,,,-,243803.000,,100.0,00:07,-,-
���Q�T��v,�����@�M���^���R����},100081.929,���R���@�悤���^����},32687.000,���@�������^���{���Y�},29650.063,,,,,,,1,162418.992,,100.0,-,27069.833,16241.900
���s���v,�����@�M���^���R����},84069.621,���R���@�悤���^����},28199.000,���@�������^���{���Y�},25646.375,,,,,,,-,137914.996,,100.0,-,-,-
�~�s,�����@�M���^���R����},36049.508,���R���@�悤���^����},11725.000,���@�������^���{���Y�},10060.491,,,,,,,-,57834.999,,100.0,23:54,-,-
�����s,�����@�M���^���R����},14534.055,���R���@�悤���^����},4660.000,���@�������^���{���Y�},4333.944,,,,,,,-,23527.999,,100.0,23:30,-,-
�H���s,�����@�M���^���R����},13050.162,���R���@�悤���^����},4902.000,���@�������^���{���Y�},4521.837,,,,,,,-,22473.999,,100.0,23:21,-,-
�������s,�����@�M���^���R����},20435.896,���R���@�悤���^����},6912.000,���@�������^���{���Y�},6730.103,,,,,,,-,34077.999,,100.0,23:04,-,-
���S���v,�����@�M���^���R����},16012.308,���R���@�悤���^����},4488.000,���@�������^���{���Y�},4003.688,,,,,,,-,24503.996,,100.0,-,-,-
���䒬,�����@�M���^���R����},8215.693,���R���@�悤���^����},2349.000,���@�������^���{���Y�},2098.306,,,,,,,-,12662.999,,100.0,22:57,-,-
���̏o��,�����@�M���^���R����},4824.195,���R���@�悤���^����},1504.000,���@�������^���{���Y�},1302.804,,,,,,,-,7630.999,,100.0,00:38,-,-
�w����,�����@�M���^���R����},993.510,���R���@�悤���^����},196.000,���@�������^���{���Y�},138.489,,,,,,,-,1327.999,,100.0,22:09,-,-
��������,�����@�M���^���R����},1978.910,���R���@�悤���^����},439.000,���@�������^���{���Y�},464.089,,,,,,,-,2881.999,,100.0,20:58,-,-
